NCB;ISIN;ISSUER;MATURITY DATE;COUPON RATE
DE;XS2176715584;SAP SE;18/05/2026;0.125
DE;XS2176715667;SAP SE;18/05/2029;0.375
DE;XS2177021271;Linde Finance B.V.;19/05/2027;0.25
DE;XS2177021602;Linde Finance B.V.;19/05/2032;0.55
DE;XS2177122541;Deutsche Post AG;20/05/2026;0.375
DE;XS2177122624;Deutsche Post AG;20/05/2029;0.75
DE;XS2177122897;Deutsche Post AG;20/05/2032;1
DE;XS2177575177;E.ON SE;20/04/2023;0.375
DE;XS2177580250;E.ON SE;20/02/2028;0.75
DE;XS2177580508;E.ON SE;20/08/2031;0.875
ES;XS2055652056;Abertis Infraestructuras SA;26/03/2032;1.875
ES;XS2089229806;Merlin Properties SOCIMI S.A.;04/12/2034;1.875
ES;XS2117485677;CEPSA Finance, S.Aflds;12/02/2028;0.75
ES;XS2153405118;Iberdrola Finanzas S.A.U.;16/06/2025;0.875
ES;XS2154441120;Red Electrica Corporacion SA;14/04/2025;0.875
ES;XS2156506854;Naturgy Finance B.V.;15/01/2026;1.25
ES;XS2156581394;Repsol Intl Finance B.V.;15/12/2025;2
ES;XS2156583259;Repsol Intl Finance B.V.;15/04/2030;2.625
ES;XS2177441990;Telefonica Emisiones S.A.U.;21/08/2027;1.201
ES;XS2177442295;Telefonica Emisiones S.A.U.;21/05/2032;1.807
ES;XS2177552390;Amadeus IT Group SA, Madrid;20/05/2024;2.5
ES;XS2177555062;Amadeus IT Group SA, Madrid;20/05/2027;2.875
FI;XS2049419398;Teollisuuden Voima Oyj;09/03/2026;1.125
FI;XS2099128055;CA Immobilien Anlagen AG;05/02/2027;0.875
FI;XS2151059206;Mondi Finance;01/04/2028;2.375
FI;XS2153410977;SATO Oyj;07/04/2023;2.25
FI;XS2154347293;OMV AG;09/04/2024;1.5
FI;XS2154347707;OMV AG;09/04/2028;2
FI;XS2154348424;OMV AG;09/04/2032;2.375
FI;XS2168478068;CRH SMW Finance DAC;05/11/2026;1.25
FI;XS2169281131;CRH Finland Services OYJ;05/11/2023;0.875
FI;XS2171759256;Nokia Oyj, Espoo;15/05/2025;2.375
FI;XS2171872570;Nokia Oyj, Espoo;15/05/2028;3.125
FR;FR0013394681;Veolia Environnement S.A.;14/01/2024;0.892
FR;FR0013396520;Orange S.A.;15/01/2029;2
FR;FR0013504644;Engie S.A.;27/03/2025;1.375
FR;FR0013504677;Engie S.A.;27/03/2028;1.75
FR;FR0013504693;Engie S.A.;30/03/2032;2.125
FR;FR0013505104;Sanofi S.A.;01/04/2025;1
FR;FR0013505112;Sanofi S.A.;01/04/2030;1.5
FR;FR0013505260;Carrefour SA;15/12/2027;2.625
FR;FR0013505542;Suez S.A.;02/04/2027;1.25
FR;FR0013505559;Air Liquide Finance;02/04/2025;1
FR;FR0013505567;Air Liquide Finance;02/04/2030;1.375
FR;FR0013505625;AEROPORTS DE PARIS;02/10/2026;2.125
FR;FR0013505633;AEROPORTS DE PARIS;02/04/2030;2.75
FR;FR0013506292;Orange S.A.;07/07/2027;1.25
FR;FR0013506300;Orange S.A.;07/04/2032;1.625
FR;FR0013506508;LVMH Moët Henn. L. Vuitton SE;07/04/2025;0.75
FR;FR0013506516;SOCIETE DES AUTOROUTES PARIS-RHIN-RHONE (APRR);14/01/2027;1.25
FR;FR0013506524;Pernod-Ricard S.A.;07/04/2025;1.125
FR;FR0013506532;Pernod-Ricard S.A.;08/04/2030;1.75
FR;FR0013506813;Unibail-Rodamco SE;09/04/2025;2.125
FR;FR0013506821;Unibail-Rodamco SE;09/04/2030;2.625
FR;FR0013506862;Schneider Electric SE;09/04/2027;1
FR;FR0013507647;SNCF Mobilités;17/04/2030;0.625
FR;FR0013507654;Bouygues S.A.;24/07/2028;1.125
FR;FR0013507704;Veolia Environnement S.A.;15/04/2028;1.25
FR;FR0013507837;CAP GEMINI;15/04/2022;1.25
FR;FR0013507852;CAP GEMINI;15/04/2026;1.625
FR;FR0013507860;CAP GEMINI;15/04/2029;2
FR;FR0013507878;CAP GEMINI;15/04/2032;2.375
FR;FR0013509627;JCDECAUX SA;24/10/2024;2
FR;FR0013509643;JCDECAUX SA;24/04/2028;2.625
FR;FR0013510179;Auchan Holding SA;29/01/2026;2.875
FR;FR0013510823;Holding d Infrastructures de Transport S.A.S;04/05/2027;2.5
FR;FR0013511151;Pernod-Ricard S.A.;07/04/2025;1.125
FR;FR0013511169;Pernod-Ricard S.A.;08/04/2030;1.75
FR;FR0013512233;Klepierre;12/05/2029;2
FR;FR0013512381;Kering S.A.;13/05/2023;0.25
FR;FR0013512407;Kering S.A.;13/05/2028;0.75
FR;FR0013512621;Compagnie Fin. Ind. Autoroutes;19/05/2031;1
FR;FR0013512944;PEUGEOT SA;15/05/2026;2.75
FR;FR0013513538;Legrand S.A.;20/05/2030;0.75
FR;XS2150053721;Compagnie de Saint-Gobain S.A.;03/04/2023;1.75
FR;XS2150054372;Compagnie de Saint-Gobain S.A.;04/10/2027;2.375
FR;XS2153406868;Total Capital International S.A.;08/04/2027;1.491
FR;XS2153409029;Total Capital International S.A.;08/04/2032;1.994
FR;XS2163320679;SODEXO SA;27/04/2025;0.75
FR;XS2163333656;SODEXO SA;27/04/2029;1
FR;XS2176562812;WPP Finance S.A.;19/05/2027;2.375
FR;XS2176569312;Total Capital International S.A.;18/05/2040;1.618
FR;XS2176605306;Total Capital International S.A.;18/05/2031;0.952
